id,committee_id,filed_doc_id,etrans_id,last_name,first_name,expended_date,amount,aggregate_amount,address1,address2,city,state,zipcode,d2_part,purpose,candidate_name,office,supporting,opposing,archived,country,redaction_requested,search_name,search_date
4151489,37129,842122,0,KP Holdings LLC,,2022-03-31 00:00:00,19986.06,19986.06,131 South Dearborn Street,32nd Floor,Chicago,IL,60603     ,8B,Travel: Airfare,,,False,False,False,,False,'hold':2 'kp':1 'llc':3,2022-03-31 00:00:00
4151335,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-31 00:00:00,88.95,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-31 00:00:00
4151327,37129,842122,0,Z Strategies LLC,,2022-03-31 00:00:00,15000.0,30000.0,PO Box 971,,Gallatin,TN,37066     ,8B,Strategic Consulting,,,False,False,False,,False,'llc':3 'strategi':2 'z':1,2022-03-31 00:00:00
4151281,37129,842122,0,BlueCross BlueShield of Illinois,,2022-03-31 00:00:00,8375.38,16138.13,PO Box 7344,,Chicago,IL,60680     ,8B,Health Insurance,,,False,False,False,,False,'bluecross':1 'blueshield':2 'illinoi':4,2022-03-31 00:00:00
4151189,37129,842122,0,Z Strategies LLC,,2022-03-31 00:00:00,15000.0,30000.0,PO Box 971,,Gallatin,TN,37066     ,8B,Strategic Consulting,,,False,False,False,,False,'llc':3 'strategi':2 'z':1,2022-03-31 00:00:00
4151417,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-30 00:00:00,249.05,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-30 00:00:00
4151304,37129,842122,0,Storytellers Group LLC,,2022-03-30 00:00:00,152195.0,395465.0,PO Box 1832,,Gallatin,TN,37066     ,8B,Voter Contact,,,False,False,False,,False,'group':2 'llc':3 'storytel':1,2022-03-30 00:00:00
4151485,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-29 00:00:00,95.07,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-29 00:00:00
4151432,37129,842122,0,Israel,Naaman,2022-03-29 00:00:00,100.0,300.0,6651 S State St,,Chicago,IL,60637-3036,8B,Contribution Refund,,,False,False,False,,False,'israel':2 'naaman':1,2022-03-29 00:00:00
4151396,37129,842122,0,Storytellers Group LLC,,2022-03-29 00:00:00,152195.0,395465.0,PO Box 1832,,Gallatin,TN,37066     ,8B,Voter Contact,,,False,False,False,,False,'group':2 'llc':3 'storytel':1,2022-03-29 00:00:00
4151302,37129,842122,0,1999 Partners,,2022-03-29 00:00:00,6500.0,14625.0,2659 Farragut Drive,,Springfield,IL,62704     ,8B,Rent,,,False,False,False,,False,'1999':1 'partner':2,2022-03-29 00:00:00
4151270,37129,842122,0,Israel,Naaman,2022-03-29 00:00:00,100.0,300.0,6651 S State St,,Chicago,IL,60637-3036,8B,Contribution Refund,,,False,False,False,,False,'israel':2 'naaman':1,2022-03-29 00:00:00
4151268,37129,842122,0,Israel,Naaman,2022-03-29 00:00:00,100.0,300.0,6651 S State St,,Chicago,IL,60637-3036,8B,Contribution Refund,,,False,False,False,,False,'israel':2 'naaman':1,2022-03-29 00:00:00
4151494,37129,842122,0,Candlewood Suites Peoria At Grand Prairie,,2022-03-28 00:00:00,157.94,157.94,5300 West Landens Way,,Peoria,IL,61615     ,8B,Travel: Lodging,,,False,False,False,,False,'candlewood':1 'grand':5 'peoria':3 'prairi':6 'suit':2,2022-03-28 00:00:00
4151487,37129,842122,0,Amazon,,2022-03-28 00:00:00,104.85,221.65,410 Terry Ave,,Seattle,WA,98109     ,8B,Office Supplies,,,False,False,False,,False,'amazon':1,2022-03-28 00:00:00
4151464,37129,842122,0,Uhaul,,2022-03-28 00:00:00,46.65,1236.45,2727 North Central Ave,,Phoenix,AZ,85004     ,8B,Moving Expense,,,False,False,False,,False,'uhaul':1,2022-03-28 00:00:00
4151459,37129,842122,0,The Hawthorn Group L.C.,,2022-03-28 00:00:00,666.72,1333.44,2111 Eisenhower Ave Ste 200,,Alexandria,VA,22314     ,8B,Health Insurance,,,False,False,False,,False,'group':3 'hawthorn':2 'l.c':4,2022-03-28 00:00:00
4151450,37129,842122,0,Uber,,2022-03-28 00:00:00,24.4,284.57,1455 Market St,,San Francisco,IL,94103     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'uber':1,2022-03-28 00:00:00
4151448,37129,842122,0,Uber,,2022-03-28 00:00:00,68.73,284.57,1455 Market St,,San Francisco,IL,94103     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'uber':1,2022-03-28 00:00:00
4151410,37129,842122,0,"Strategic Media Services, Inc.",,2022-03-28 00:00:00,258000.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-03-28 00:00:00
4151409,37129,842122,0,United Airlines,,2022-03-28 00:00:00,186.4,1746.8,223 South Wacker Drive,,Chicago,IL,60606     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'unit':1,2022-03-28 00:00:00
4151407,37129,842122,0,BlueCross BlueShield of Illinois,,2022-03-28 00:00:00,427.05,16138.13,PO Box 7344,,Chicago,IL,60680     ,8B,Health Insurance,,,False,False,False,,False,'bluecross':1 'blueshield':2 'illinoi':4,2022-03-28 00:00:00
4151403,37129,842122,0,Cms,,2022-03-28 00:00:00,749.94,3859.69,7500 Security Blvd,,Baltimore,MD,21244     ,8B,Health Insurance,,,False,False,False,,False,'cms':1,2022-03-28 00:00:00
4151399,37129,842122,0,Uhaul,,2022-03-28 00:00:00,858.85,1236.45,2727 North Central Ave,,Phoenix,AZ,85004     ,8B,Moving Expense,,,False,False,False,,False,'uhaul':1,2022-03-28 00:00:00
4151398,37129,842122,0,"Law Office of John Fogarty, Jr.",,2022-03-28 00:00:00,5000.0,45000.0,4043 North Ravenswood Avenue,Suite 226,Chicago,IL,60613     ,8B,Legal Consulting,,,False,False,False,,False,'fogarti':5 'john':4 'jr':6 'law':1 'offic':2,2022-03-28 00:00:00
4151397,37129,842122,0,Zenn,James,2022-03-28 00:00:00,733.93,25263.4,PO Box 2580,,Chicago,IL,60690-2580,8B,Mileage Reimbursement,,,False,False,False,,False,'jame':1 'zenn':2,2022-03-28 00:00:00
4151391,37129,842122,0,Uhaul,,2022-03-28 00:00:00,105.0,1236.45,2727 North Central Ave,,Phoenix,AZ,85004     ,8B,Moving Expense,,,False,False,False,,False,'uhaul':1,2022-03-28 00:00:00
4151381,37129,842122,0,United Airlines,,2022-03-28 00:00:00,181.6,1746.8,223 South Wacker Drive,,Chicago,IL,60606     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'unit':1,2022-03-28 00:00:00
4151375,37129,842122,0,USPS,,2022-03-28 00:00:00,101.0,170.0,1343 W Irving Park Rd,,Chicago,IL,60613     ,8B,PO Box Rental,,,False,False,False,,False,'usp':1,2022-03-28 00:00:00
4151370,37129,842122,0,BlueCross BlueShield of Illinois,,2022-03-28 00:00:00,213.5,16138.13,PO Box 7344,,Chicago,IL,60680     ,8B,Health Insurance,,,False,False,False,,False,'bluecross':1 'blueshield':2 'illinoi':4,2022-03-28 00:00:00
4151367,37129,842122,0,Conrad Washington Dc,,2022-03-28 00:00:00,876.26,1667.12,950 New York Ave NW,,Washington,DC,20001     ,8B,Travel: Lodging,,,False,False,False,,False,'conrad':1 'dc':3 'washington':2,2022-03-28 00:00:00
4151362,37129,842122,0,Zoom,,2022-03-28 00:00:00,24.61,297.0,55 Almaden Blvd Fl 6,,San Jose,CA,95113     ,8B,Subscriptions,,,False,False,False,,False,'zoom':1,2022-03-28 00:00:00
4151360,37129,842122,0,Murphy,Derek,2022-03-28 00:00:00,401.78,13816.57,PO Box 2580,,Chicago,IL,60690-2580,8B,Mileage Reimbursement,,,False,False,False,,False,'derek':1 'murphi':2,2022-03-28 00:00:00
4151349,37129,842122,0,Uber,,2022-03-28 00:00:00,44.9,284.57,1455 Market St,,San Francisco,IL,94103     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'uber':1,2022-03-28 00:00:00
4151331,37129,842122,0,United Airlines,,2022-03-28 00:00:00,970.4,1746.8,223 South Wacker Drive,,Chicago,IL,60606     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'unit':1,2022-03-28 00:00:00
4151311,37129,842122,0,Moyer,Alexandra,2022-03-28 00:00:00,1351.45,1351.45,PO Box 2580,,Chicago,IL,60690-2580,8B,Mileage Reimbursement,,,False,False,False,,False,'alexandra':1 'moyer':2,2022-03-28 00:00:00
4151307,37129,842122,0,United Airlines,,2022-03-28 00:00:00,408.4,1746.8,223 South Wacker Drive,,Chicago,IL,60606     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'unit':1,2022-03-28 00:00:00
4151301,37129,842122,0,Amazon,,2022-03-28 00:00:00,47.39,221.65,410 Terry Ave,,Seattle,WA,98109     ,8B,Office Supplies,,,False,False,False,,False,'amazon':1,2022-03-28 00:00:00
4151282,37129,842122,0,Conrad Washington Dc,,2022-03-28 00:00:00,790.86,1667.12,950 New York Ave NW,,Washington,DC,20001     ,8B,Travel: Lodging,,,False,False,False,,False,'conrad':1 'dc':3 'washington':2,2022-03-28 00:00:00
4151278,37129,842122,0,Uhaul,,2022-03-28 00:00:00,225.95,1236.45,2727 North Central Ave,,Phoenix,AZ,85004     ,8B,Moving Expense,,,False,False,False,,False,'uhaul':1,2022-03-28 00:00:00
4151276,37129,842122,0,Uber,,2022-03-28 00:00:00,27.99,284.57,1455 Market St,,San Francisco,IL,94103     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'uber':1,2022-03-28 00:00:00
4151269,37129,842122,0,Zoom,,2022-03-28 00:00:00,54.5,297.0,55 Almaden Blvd Fl 6,,San Jose,CA,95113     ,8B,Subscriptions,,,False,False,False,,False,'zoom':1,2022-03-28 00:00:00
4151262,37129,842122,0,Zoom,,2022-03-28 00:00:00,163.39,297.0,55 Almaden Blvd Fl 6,,San Jose,CA,95113     ,8B,Subscriptions,,,False,False,False,,False,'zoom':1,2022-03-28 00:00:00
4151260,37129,842122,0,Cms,,2022-03-28 00:00:00,3109.75,3859.69,7500 Security Blvd,,Baltimore,MD,21244     ,8B,Health Insurance,,,False,False,False,,False,'cms':1,2022-03-28 00:00:00
4151258,37129,842122,0,USPS,,2022-03-28 00:00:00,69.0,170.0,1343 W Irving Park Rd,,Chicago,IL,60613     ,8B,PO Box Rental,,,False,False,False,,False,'usp':1,2022-03-28 00:00:00
4151255,37129,842122,0,Uber,,2022-03-28 00:00:00,16.7,284.57,1455 Market St,,San Francisco,IL,94103     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'uber':1,2022-03-28 00:00:00
4151244,37129,842122,0,Janes,Matt,2022-03-28 00:00:00,618.96,3242.19,PO Box 2580,,Chicago,IL,60690-2580,8B,Mileage Reimbursement,,,False,False,False,,False,'jane':2 'matt':1,2022-03-28 00:00:00
4151236,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-28 00:00:00,138.15,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-28 00:00:00
4151232,37129,842122,0,Uber,,2022-03-28 00:00:00,36.89,284.57,1455 Market St,,San Francisco,IL,94103     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'uber':1,2022-03-28 00:00:00
4151210,37129,842122,0,Uber,,2022-03-28 00:00:00,64.96,284.57,1455 Market St,,San Francisco,IL,94103     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'uber':1,2022-03-28 00:00:00
4151206,37129,842122,0,Anderson,Eric,2022-03-28 00:00:00,1178.79,5220.92,PO Box 2580,,Chicago,IL,60690-2580,8B,Mileage Reimbursement,,,False,False,False,,False,'anderson':2 'eric':1,2022-03-28 00:00:00
4151200,37129,842122,0,The Hawthorn Group L.C.,,2022-03-28 00:00:00,666.72,1333.44,2111 Eisenhower Ave Ste 200,,Alexandria,VA,22314     ,8B,Health Insurance,,,False,False,False,,False,'group':3 'hawthorn':2 'l.c':4,2022-03-28 00:00:00
4151197,37129,842122,0,Panera Bread,,2022-03-28 00:00:00,356.54,356.54,3630 S Geyer Rd,,St Louis,MO,63127     ,8B,Food/Beverage,,,False,False,False,,False,'bread':2 'panera':1,2022-03-28 00:00:00
4151440,37129,842122,0,"DB2 Events, LLC",,2022-03-25 00:00:00,250.0,250.0,403 Hampshire Street,,Quincy,IL,62301     ,8B,Event Expense,,,False,False,False,,False,'db2':1 'event':2 'llc':3,2022-03-25 00:00:00
4151332,37129,842122,0,"Strategic Media Services, Inc.",,2022-03-25 00:00:00,929549.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-03-25 00:00:00
4151294,37129,842122,0,ADP Inc.,,2022-03-25 00:00:00,122.75,152770.32,PO Box 842875,,Boston,MA,02284     ,8B,Payroll SVC,,,False,False,False,,False,'adp':1 'inc':2,2022-03-25 00:00:00
4151162,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-25 00:00:00,55.91,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-25 00:00:00
4151334,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-24 00:00:00,46.17,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-24 00:00:00
4151299,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-23 00:00:00,138.96,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-23 00:00:00
4151486,37129,842122,0,Elgin Toyota,,2022-03-22 00:00:00,800.0,2400.0,1600 West Lake Street,,Streamwood,IL,60107     ,8B,Vehicle Lease Payment,,,False,False,False,,False,'elgin':1 'toyota':2,2022-03-22 00:00:00
4151447,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-22 00:00:00,67.23,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-22 00:00:00
4151435,37129,842122,0,"Consolidated Insurance Consultants, Inc.",,2022-03-22 00:00:00,1896.0,13594.0,12760 South Harlem Avenue,,Palos Heights,IL,60463     ,8B,INSURANCE,,,False,False,False,,False,'consolid':1 'consult':3 'inc':4 'insur':2,2022-03-22 00:00:00
4151155,37129,842122,0,Whiteside County Republicans,,2022-03-22 00:00:00,300.0,300.0,3403 16th Avenue,,Sterling,IL,61081     ,6B,Event Ticket,,,False,False,False,,False,'counti':2 'republican':3 'whitesid':1,2022-03-22 00:00:00
4151245,37129,842122,0,Klitzing,Nicholas,2022-03-21 00:00:00,15000.0,20000.0,350 Winnetka Ave,,Winnetka,IL,60093-4239,8B,Political Consulting,,,False,False,False,,False,'klitz':2 'nichola':1,2022-03-21 00:00:00
4151234,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-21 00:00:00,71.62,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-21 00:00:00
4151452,37129,842122,0,Monk,Eduardo,2022-03-18 00:00:00,375.0,375.0,PO Box 2580,,Chicago,IL,60690-2580,8B,Intern,,,False,False,False,,False,'eduardo':1 'monk':2,2022-03-18 00:00:00
4151318,37129,842122,0,"Law Office of John Fogarty, Jr.",,2022-03-18 00:00:00,2500.0,45000.0,4043 North Ravenswood Avenue,Suite 226,Chicago,IL,60613     ,8B,Legal Consulting,,,False,False,False,,False,'fogarti':5 'john':4 'jr':6 'law':1 'offic':2,2022-03-18 00:00:00
4151266,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-18 00:00:00,87.29,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-18 00:00:00
4151187,37129,842122,0,"Strategic Media Services, Inc.",,2022-03-18 00:00:00,878749.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-03-18 00:00:00
4151482,37129,842122,0,"Lake Forest Bank and Trust Company, N.A.",,2022-03-17 00:00:00,178.0,178.0,9801 West Higgins Road,Box 32,Rosemont,IL,60018     ,8B,BANK FEE,,,False,False,False,,False,'bank':3 'compani':6 'forest':2 'lake':1 'n.a':7 'trust':5,2022-03-17 00:00:00
4151406,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-17 00:00:00,174.8,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-17 00:00:00
4151229,37129,842122,0,Matt DeBackere Photography,,2022-03-17 00:00:00,165.0,165.0,2714 Johnathan Place,,Springfield,IL,62711     ,8B,Production,,,False,False,False,,False,'debacker':2 'matt':1 'photographi':3,2022-03-17 00:00:00
4151172,37129,842122,0,Employers Preferred Insurance Co.,,2022-03-17 00:00:00,2429.0,2429.0,PO Box 842110,,Los Angeles,CA,90084     ,8B,Workers Compensation Insurance,,,False,False,False,,False,'co':4 'employ':1 'insur':3 'prefer':2,2022-03-17 00:00:00
4151400,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-16 00:00:00,136.2,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-16 00:00:00
4151361,37129,842122,0,"i360, LLC",,2022-03-16 00:00:00,1000.0,4219.18,29374 Network Place,,Chicago,IL,60673     ,8B,Subscriptions,,,False,False,False,,False,'i360':1 'llc':2,2022-03-16 00:00:00
4151468,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-15 00:00:00,58.93,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-15 00:00:00
4151458,37129,842122,0,Anderson,Eric,2022-03-15 00:00:00,2667.39,5220.92,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'anderson':2 'eric':1,2022-03-15 00:00:00
4151453,37129,842122,0,Zenn,James,2022-03-15 00:00:00,5089.29,25263.4,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'jame':1 'zenn':2,2022-03-15 00:00:00
4151442,37129,842122,0,Janes,Matt,2022-03-15 00:00:00,836.67,3242.19,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'jane':2 'matt':1,2022-03-15 00:00:00
4151411,37129,842122,0,"Terry Farmer Photography, Inc.",,2022-03-15 00:00:00,950.0,950.0,2746 Moore Road,,Springfield,IL,62707     ,8B,Production,,,False,False,False,,False,'farmer':2 'inc':4 'photographi':3 'terri':1,2022-03-15 00:00:00
4151376,37129,842122,0,Elgin Toyota,,2022-03-15 00:00:00,800.0,2400.0,1600 West Lake Street,,Streamwood,IL,60107     ,8B,Vehicle Lease Payment,,,False,False,False,,False,'elgin':1 'toyota':2,2022-03-15 00:00:00
4151371,37129,842122,0,Thompson,Tyniya,2022-03-15 00:00:00,827.31,827.31,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'thompson':2 'tyniya':1,2022-03-15 00:00:00
4151366,37129,842122,0,Opalacz,Patrick,2022-03-15 00:00:00,827.31,1229.59,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'opalacz':2 'patrick':1,2022-03-15 00:00:00
4151365,37129,842122,0,Pruiett,Colin,2022-03-15 00:00:00,634.46,1864.67,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'colin':1 'pruiett':2,2022-03-15 00:00:00
4151363,37129,842122,0,Haevers,Kyle,2022-03-15 00:00:00,3781.93,18575.11,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'haever':2 'kyle':1,2022-03-15 00:00:00
4151338,37129,842122,0,ADP Inc.,,2022-03-15 00:00:00,33811.79,152770.32,PO Box 842875,,Boston,MA,02284     ,8B,Payroll Taxes,,,False,False,False,,False,'adp':1 'inc':2,2022-03-15 00:00:00
4151326,37129,842122,0,Sarros,Nicholas,2022-03-15 00:00:00,5324.19,26622.24,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'nichola':1 'sarro':2,2022-03-15 00:00:00
4151315,37129,842122,0,Nelson,Jonathan,2022-03-15 00:00:00,2884.62,2884.62,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'jonathan':1 'nelson':2,2022-03-15 00:00:00
4151285,37129,842122,0,South Side Irish Parade Committee,,2022-03-15 00:00:00,1000.0,1000.0,3400 West 111th Street,PMB 452,Chicago,IL,60655     ,8B,Entry Fee,,,False,False,False,,False,'committe':5 'irish':3 'parad':4 'side':2 'south':1,2022-03-15 00:00:00
4151283,37129,842122,0,"The Support Companies, LLC",,2022-03-15 00:00:00,7500.0,15000.0,1 East Benton Street,,Aurora,IL,60505     ,8B,Rent,,,False,False,False,,False,'compani':3 'llc':4 'support':2,2022-03-15 00:00:00
4151279,37129,842122,0,Dubnow,Jared,2022-03-15 00:00:00,5084.14,24509.32,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'dubnow':2 'jare':1,2022-03-15 00:00:00
4151275,37129,842122,0,Demertzis,Elaine,2022-03-15 00:00:00,6453.68,32466.79,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'demertzi':2 'elain':1,2022-03-15 00:00:00
4151273,37129,842122,0,Murphy,Derek,2022-03-15 00:00:00,3469.14,13816.57,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'derek':1 'murphi':2,2022-03-15 00:00:00
4151264,37129,842122,0,Pounder,Will,2022-03-15 00:00:00,827.31,1287.06,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'pounder':2,2022-03-15 00:00:00
4151263,37129,842122,0,Lynch,Sean,2022-03-15 00:00:00,302.99,302.99,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'lynch':2 'sean':1,2022-03-15 00:00:00
4151257,37129,842122,0,Evans,Noah,2022-03-15 00:00:00,2263.33,9053.32,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'evan':2 'noah':1,2022-03-15 00:00:00
4151247,37129,842122,0,Salamon,Elizabeth,2022-03-15 00:00:00,3556.35,17191.53,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'elizabeth':1 'salamon':2,2022-03-15 00:00:00
4151243,37129,842122,0,Schuberth,Daile,2022-03-15 00:00:00,2978.64,14659.34,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'dail':1 'schuberth':2,2022-03-15 00:00:00
4151239,37129,842122,0,Stover,Hannah,2022-03-15 00:00:00,2840.48,2840.48,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'hannah':1 'stover':2,2022-03-15 00:00:00
4151228,37129,842122,0,Formea,William,2022-03-15 00:00:00,200.0,200.0,836 S Lincoln Ave,,Springfield,IL,62704-2329,8B,Intern,,,False,False,False,,False,'formea':2 'william':1,2022-03-15 00:00:00
4151195,37129,842122,0,Ford,Jake,2022-03-15 00:00:00,2377.29,2377.29,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'ford':2 'jake':1,2022-03-15 00:00:00
4151180,37129,842122,0,Carlson,Kayleen,2022-03-15 00:00:00,7112.71,34383.09,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'carlson':2 'kayleen':1,2022-03-15 00:00:00
4151179,37129,842122,0,King,Colleen,2022-03-15 00:00:00,2544.67,13178.24,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'colleen':1 'king':2,2022-03-15 00:00:00
4151164,37129,842122,0,Esposito,Anthony,2022-03-15 00:00:00,4371.33,21032.36,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'anthoni':1 'esposito':2,2022-03-15 00:00:00
4151484,37129,842122,0,"Intuit, Inc.",,2022-03-14 00:00:00,300.91,300.91,2700 Coast Avenue,,Mountain View,CA,94043     ,8B,Banking Supplies,,,False,False,False,,False,'inc':2 'intuit':1,2022-03-14 00:00:00
4151352,37129,842122,0,Hale,Richard,2022-03-14 00:00:00,1822.0,1822.0,762 Morita Dr,,Corona,CA,92879-6124,8B,Contribution Refund,,,False,False,False,,False,'hale':2 'richard':1,2022-03-14 00:00:00
4151343,37129,842122,0,SP Plus,,2022-03-14 00:00:00,355.0,355.0,200 East Randolph Street,Suite 7700,Chicago,IL,60601     ,8B,Travel: Parking,,,False,False,False,,False,'plus':2 'sp':1,2022-03-14 00:00:00
4151238,37129,842122,0,CMDI,,2022-03-14 00:00:00,2400.0,4400.0,1593 Spring Hill Road,Ste 400,Vienna,VA,22182     ,8B,Subscriptions,,,False,False,False,,False,'cmdi':1,2022-03-14 00:00:00
4151221,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-14 00:00:00,90.39,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-14 00:00:00
4151492,37129,842122,0,Southwest Airlines,,2022-03-11 00:00:00,170.98,381.96,P.O. Box 36611,,Dallas,TX,75235     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'southwest':1,2022-03-11 00:00:00
4151488,37129,842122,0,Thorntons,,2022-03-11 00:00:00,14.52,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00